﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-05005;2006;3241;1;MAQUINAS IND. ALIMENT.,BEBIDAS Y TAB.;1
S-05005;2006;4769;1;OTRAS EDICIONES NCOP;1
S-05005;2006;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-05005;2006;6732;1;OTROS CAFES Y BARES;10
S-05005;2006;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-05005;2006;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05005;2006;8439;1;OTROS SERVICIOS TECNICOS NCOP;2
S-05005;2006;2251;1;PROD. Y PRIM. TRANSFORMACION ALUMINIO;1
S-05005;2006;623;1;RECUPERACION Y COM. RESIDUOS SIN ESTABL.;1
S-05005;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;6
S-05005;2006;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-05005;2006;6715;1;RESTAURANTES DE UN TENEDOR;1
S-05005;2006;9691;1;SALAS DE BAILE Y DISCOTECAS;5
S-05005;2006;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-05005;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-05005;2006;911;1;SERVICIOS AGRICOLAS Y GANADEROS;1
S-05005;2006;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-05005;2006;9731;1;SERVICIOS FOTOGRAFICOS;1
S-05005;2006;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-05005;2006;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-05005;2006;221;1;SIDERURGIA INTEGRAL;1
S-05005;2006;3191;1;TALLERES DE MECANICA EN GENERAL;7
S-05005;2006;3199;1;TALLERES MECANICOS NCOP;1
S-05005;2006;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;4
S-05006;2006;511;2;AGENTES COMERCIALES;1
S-05006;2006;411;2;ARQUITECTOS;2
S-05006;2006;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-05006;2006;812;1;CAJAS DE AHORRO;1
S-05006;2006;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-05006;2006;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-05006;2006;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;2
S-05006;2006;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-05006;2006;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;1
S-05006;2006;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-05006;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05006;2006;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;2
S-05006;2006;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-05006;2006;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-05006;2006;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-05006;2006;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-05006;2006;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-05006;2006;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-05006;2006;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;1
S-05006;2006;4911;1;JOYERIA;1
S-05006;2006;832;2;MEDICOS ESPECIALISTAS;1
S-05006;2006;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-05006;2006;599;2;OTROS PROF. RELAC. COMERCIO Y HOSTELERIA;1
S-05006;2006;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;1
S-05006;2006;9669;1;OTROS SERVICIOS CULTURALES NCOP;1
S-05006;2006;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05006;2006;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-05006;2006;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;2
S-05006;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-05006;2006;6715;1;RESTAURANTES DE UN TENEDOR;3
S-05006;2006;5051;1;REVESTIMIENTOS EXTERIORES E INTERIORES;1
S-05006;2006;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-05006;2006;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-05006;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05006;2006;9731;1;SERVICIOS FOTOGRAFICOS;1
S-05006;2006;841;1;SERVICIOS JURIDICOS;1
S-05006;2006;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-06001;2006;511;2;AGENTES COMERCIALES;1
S-06001;2006;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;1
S-06001;2006;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-06001;2006;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-06001;2006;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-06001;2006;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-06001;2006;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-06001;2006;2435;1;FAB. ARTICULOS DERIVADOS YESO Y ESCAYOLA;1
S-06001;2006;6521;1;FARMACIAS;1
S-06001;2006;6732;1;OTROS CAFES Y BARES;1
S-06001;2006;999;1;OTROS SERVICIOS N.C.O.P.;1
S-06001;2006;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-06001;2006;6714;1;RESTAURANTES DE DOS TENEDORES;1
S-06002;2006;511;2;AGENTES COMERCIALES;1
S-06002;2006;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-06002;2006;6171;1;COM.MAY.FIBRAS TEXTILES BRUTAS;1
S-06002;2006;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;2
S-06002;2006;6169;1;COM.MAY.PTOS.INTERINDUSTRIALES Y QUIMIC.;1
S-06002;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-06002;2006;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-06002;2006;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-06002;2006;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
S-06002;2006;4233;1;ELAB. PTOS. DIETETICOS Y DE REGIMEN;1
S-06002;2006;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;1
S-06002;2006;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
S-06002;2006;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;2
S-06002;2006;2552;1;FAB. JABONES TOCADOR Y PTOS. PERFUMERIA;2
S-06002;2006;4959;1;FAB. OTROS ART. NCOP;1
S-06002;2006;2465;1;MANIPULADO DE VIDRIO;1
S-06002;2006;6732;1;OTROS CAFES Y BARES;1
S-06002;2006;8319;1;OTROS SERVICIOS FINANCIEROS NCOP;1
S-06002;2006;6714;1;RESTAURANTES DE DOS TENEDORES;1
S-06002;2006;6715;1;RESTAURANTES DE UN TENEDOR;1
S-06003;2006;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-06003;2006;6128;1;COM.MAY. PESCADOS;1
S-06003;2006;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-06003;2006;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-06004;2006;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-06004;2006;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-06005;2006;812;1;CAJAS DE AHORRO;1
S-06005;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-06005;2006;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-06005;2006;6732;1;OTROS CAFES Y BARES;1
S-06005;2006;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-06005;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-06005;2006;922;1;SERVICIOS DE LIMPIEZA;1
S-06005;2006;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;1
S-06006;2006;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-07001;2006;755;1;AGENCIAS DE VIAJES;1
S-07001;2006;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-07001;2006;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;1
S-07001;2006;812;1;CAJAS DE AHORRO;2
S-07001;2006;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-07001;2006;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-07001;2006;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-07001;2006;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-07001;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;4
S-07001;2006;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;3
S-07001;2006;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-07001;2006;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;5
S-07001;2006;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;3
S-07001;2006;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-07001;2006;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-07001;2006;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;1
S-07001;2006;6621;1;COM.MEN.EN ECONOMATOS Y COOP. DE CONSUMO;1
S-07001;2006;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-07001;2006;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;1
S-07001;2006;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;2
S-07001;2006;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-07001;2006;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-07001;2006;6446;1;COM.MEN.MASAS FRITAS;1
S-07001;2006;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-07001;2006;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-07001;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-07001;2006;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;14
S-07001;2006;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-07001;2006;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-07001;2006;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;3
S-07001;2006;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;3
S-07001;2006;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-07001;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-07001;2006;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-07001;2006;6541;1;COM.MEN.VEHICULOS TERRESTRES;4
S-07001;2006;645;1;COM.MEN.VINOS Y BEBIDAS;1
S-07001;2006;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-07001;2006;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-07001;2006;9331;1;ENSEù. CONDUCCION VEHICULOS;3
S-07001;2006;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-07001;2006;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;1
S-07001;2006;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-07001;2006;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-07001;2006;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
S-07001;2006;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-07001;2006;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;2
S-07001;2006;6521;1;FARMACIAS;2
S-07001;2006;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-07001;2006;887;2;MAQUILLADORES Y ESTETICISTAS;1
S-07001;2006;831;2;MEDICOS MEDICINA GENERAL;1
S-07001;2006;834;2;ODONTOLOGOS;3
S-07001;2006;6732;1;OTROS CAFES Y BARES;11
S-07001;2006;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-07001;2006;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-07001;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;4
S-07001;2006;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-07001;2006;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-07001;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;5
S-07001;2006;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;4
S-07001;2006;922;1;SERVICIOS DE LIMPIEZA;1
S-07001;2006;9731;1;SERVICIOS FOTOGRAFICOS;1
S-07002;2006;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;1
S-07002;2006;755;1;AGENCIAS DE VIAJES;1
S-07002;2006;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
S-07002;2006;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-07002;2006;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);4
S-07002;2006;6731;1;BARES CATEGORIA ESPECIAL;1
S-07002;2006;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-07002;2006;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-07002;2006;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;2
S-07002;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;4
S-07002;2006;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-07002;2006;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-07002;2006;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-07002;2006;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-07002;2006;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-07002;2006;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);5
S-07002;2006;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-07002;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-07002;2006;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-07002;2006;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;2
S-07002;2006;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-07002;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-07002;2006;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-07002;2006;6541;1;COM.MEN.VEHICULOS TERRESTRES;2
S-07002;2006;762;2;DOCTORES,LICENCIADOS,INGENIEROS INFORMAT;1
S-07002;2006;4761;1;EDICION DE LIBROS;1
S-07002;2006;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-07002;2006;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;1
S-07002;2006;871;2;EXPENDEDORES OFICIALES LOTERIAS;2
S-07002;2006;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-07002;2006;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-07002;2006;4739;1;FAB. OTROS MANIPULADOS PAPEL Y CARTON;1
S-07002;2006;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
S-07002;2006;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;1
S-07002;2006;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-07002;2006;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;1
S-07002;2006;222;2;INGENIEROS TEC. TELECOMUNICACIONES;1
S-07002;2006;631;1;INTERMEDIARIOS DEL COMERCIO;2
S-07002;2006;6732;1;OTROS CAFES Y BARES;6
S-07002;2006;4141;1;PREPARACION DE LECHE;1
S-07002;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;4
S-07002;2006;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-07002;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-07002;2006;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-07002;2006;9214;1;SERV.ALCANTARILLADO, EVACUACION AGUAS;1
S-07002;2006;9731;1;SERVICIOS FOTOGRAFICOS;2
S-07002;2006;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-07002;2006;8495;1;SERVICIOS RECAD.,REPARTO Y MANIP. CORRES;1
S-07002;2006;3199;1;TALLERES MECANICOS NCOP;1
S-07003;2006;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-07003;2006;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-07003;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-07003;2006;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-07003;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-07003;2006;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-07003;2006;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-07003;2006;7515;1;ENGRASE Y LAVADO DE VEHICULOS;1
S-07003;2006;2537;1;FAB. COLAS Y GELATINAS;1
S-07003;2006;2533;1;FAB. PINTURAS, BARNICES Y LACAS;1
S-07003;2006;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-07003;2006;6732;1;OTROS CAFES Y BARES;2
S-07003;2006;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-07003;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-07003;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-07003;2006;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-07004;2006;731;2;ABOGADOS;1
S-07004;2006;8561;1;ALQUILER DE BIENES DE CONSUMO;1
S-07004;2006;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-07004;2006;812;1;CAJAS DE AHORRO;1
S-07004;2006;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-07004;2006;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-07004;2006;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-07004;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-07004;2006;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-07004;2006;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-07004;2006;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;2
S-07004;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-07004;2006;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-07004;2006;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-07004;2006;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;2
S-07004;2006;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-07004;2006;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-07004;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-07004;2006;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-07004;2006;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-07004;2006;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-07004;2006;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;1
S-07004;2006;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-07004;2006;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-07004;2006;2512;1;FAB. OTROS PTOS. QUIMICOS ORGANICOS;1
S-07004;2006;726;2;GRADUADOS SOCIALES;1
S-07004;2006;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-07004;2006;4193;1;INDUST. ELABORACION MASAS FRITAS;1
S-07004;2006;9671;1;INSTALACIONES DEPORTIVAS;1
S-07004;2006;6732;1;OTROS CAFES Y BARES;4
S-07004;2006;599;2;OTROS PROF. RELAC. COMERCIO Y HOSTELERIA;1
S-07004;2006;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;1
S-07004;2006;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-07004;2006;9429;1;OTROS SERV. SANITARIOS;1
S-07004;2006;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-07004;2006;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-07004;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-07004;2006;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-07004;2006;8492;1;SERV. MECANOGRAFICOS, TAQUIGRAFICOS, ETC;1
S-07004;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-07004;2006;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-07004;2006;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;2
S-07005;2006;755;1;AGENCIAS DE VIAJES;3
S-07005;2006;811;1;BANCA;2
S-07005;2006;812;1;CAJAS DE AHORRO;1
S-07005;2006;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-07005;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;5
S-07005;2006;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;3
S-07005;2006;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;6
S-07005;2006;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-07005;2006;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;3
S-07005;2006;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-07005;2006;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-07005;2006;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-07005;2006;6446;1;COM.MEN.MASAS FRITAS;1
S-07005;2006;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-07005;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-07005;2006;6431;1;COM.MEN.PESCADOS;1
S-07005;2006;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-07005;2006;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;15
S-07005;2006;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;2
S-07005;2006;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-07005;2006;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;3
S-07005;2006;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;2
S-07005;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-07005;2006;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-07005;2006;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-07005;2006;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-07005;2006;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-07005;2006;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-07005;2006;833;2;ESTOMATOLOGOS;1
S-07005;2006;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-07005;2006;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-07005;2006;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-07005;2006;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-07005;2006;4393;1;FAB. TEXTILES CON FIBRAS RECUPERACION;1
S-07005;2006;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-07005;2006;9339;1;OTROS ACTIV. ENSEùANZA;1
S-07005;2006;6732;1;OTROS CAFES Y BARES;3
S-07005;2006;6911;1;REPARACION ART. ELECTRODOMESTICOS;2
S-07005;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-07005;2006;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-07005;2006;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-07005;2006;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;2
S-07005;2006;9731;1;SERVICIOS FOTOGRAFICOS;3
S-07005;2006;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-07006;2006;731;2;ABOGADOS;1
S-07006;2006;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;3
S-07006;2006;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-07006;2006;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
S-07006;2006;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-07006;2006;6731;1;BARES CATEGORIA ESPECIAL;1
S-07006;2006;812;1;CAJAS DE AHORRO;3
S-07006;2006;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-07006;2006;6152;1;COM.MAY. DE MUEBLES;1
S-07006;2006;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;1
S-07006;2006;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-07006;2006;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;1
S-07006;2006;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-07006;2006;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-07006;2006;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-07006;2006;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-07006;2006;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
S-07006;2006;224;2;DIBUJANTES TECNICOS;1
S-07006;2006;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;1
S-07006;2006;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-07006;2006;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;1
S-07006;2006;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;1
S-07006;2006;472;1;FAB. PAPEL Y CARTON;1
S-07006;2006;832;2;MEDICOS ESPECIALISTAS;2
S-07006;2006;831;2;MEDICOS MEDICINA GENERAL;2
S-07006;2006;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-07006;2006;6732;1;OTROS CAFES Y BARES;5
S-07006;2006;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-07006;2006;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-07006;2006;999;1;OTROS SERVICIOS N.C.O.P.;1
S-07006;2006;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-07006;2006;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;2
S-07007;2006;812;1;CAJAS DE AHORRO;1
