﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-05001;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-05001;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-05001;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;5
S-05001;2004;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05001;2004;9613;1;DECORACIONES ESCENICAS PELICULAS;1
S-05001;2004;431;2;DELINEANTES;1
S-05001;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-05001;2004;846;1;EMPRESAS DE ESTUDIO DE MERCADO;1
S-05001;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;2
S-05001;2004;9651;1;ESPECTACULOS EN SALAS Y LOCALES;1
S-05001;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
S-05001;2004;3141;1;FAB. ART. CARPINTERIA METALICA;3
S-05001;2004;2522;1;FAB. DE PLAGUICIDAS;1
S-05001;2004;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-05001;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-05001;2004;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-05001;2004;6521;1;FARMACIAS;1
S-05001;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-05001;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-05001;2004;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;1
S-05001;2004;4911;1;JOYERIA;1
S-05001;2004;832;2;MEDICOS ESPECIALISTAS;1
S-05001;2004;831;2;MEDICOS MEDICINA GENERAL;1
S-05001;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-05001;2004;6732;1;OTROS CAFES Y BARES;7
S-05001;2004;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-05001;2004;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;1
S-05001;2004;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-05001;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-05001;2004;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-05001;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-05001;2004;6715;1;RESTAURANTES DE UN TENEDOR;2
S-05001;2004;9691;1;SALAS DE BAILE Y DISCOTECAS;1
S-05001;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;2
S-05001;2004;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-05001;2004;8492;1;SERV. MECANOGRAFICOS, TAQUIGRAFICOS, ETC;1
S-05001;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-05001;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-05001;2004;8322;1;SERV. TASACION Y TARIFICACION SEGUROS;1
S-05001;2004;842;1;SERVICIOS FINANCIEROS Y CONTABLES;2
S-05001;2004;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-05001;2004;3191;1;TALLERES DE MECANICA EN GENERAL;2
S-05001;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-05001;2004;774;2;TRADUCTORES E INTERPRETES;2
S-05002;2004;511;2;AGENTES COMERCIALES;1
S-05002;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-05002;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-05002;2004;6424;1;COM.MEN.CARNICERIAS;2
S-05002;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-05002;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-05002;2004;6431;1;COM.MEN.PESCADOS;1
S-05002;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-05002;2004;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-05002;2004;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;1
S-05002;2004;761;2;DOCTORES Y LICENCIADOS EXACTAS Y ESTAD.;1
S-05002;2004;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-05002;2004;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;2
S-05002;2004;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;1
S-05002;2004;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-05002;2004;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-05002;2004;9713;1;ZURCIDO Y REPARACION DE ROPAS;1
S-05003;2004;731;2;ABOGADOS;1
S-05003;2004;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-05003;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-05003;2004;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
S-05003;2004;411;2;ARQUITECTOS;1
S-05003;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-05003;2004;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-05003;2004;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-05003;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-05003;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-05003;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-05003;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-05003;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05003;2004;6431;1;COM.MEN.PESCADOS;1
S-05003;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-05003;2004;9321;1;ENSEÑANZA FORMACION PROF. NO SUPERIOR;1
S-05003;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-05003;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-05003;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-05003;2004;9812;1;JARDINES DE RECREO;1
S-05003;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-05003;2004;6732;1;OTROS CAFES Y BARES;2
S-05003;2004;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-05003;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-05003;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-05003;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-05003;2004;841;1;SERVICIOS JURIDICOS;1
S-05003;2004;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;1
S-05004;2004;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-05004;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;3
S-05004;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-05004;2004;411;2;ARQUITECTOS;1
S-05004;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-05004;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-05004;2004;812;1;CAJAS DE AHORRO;1
S-05004;2004;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-05004;2004;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-05004;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-05004;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-05004;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05004;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;3
S-05004;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-05004;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05004;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-05004;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-05004;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-05004;2004;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05004;2004;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-05004;2004;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;2
S-05004;2004;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;1
S-05004;2004;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-05004;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;2
S-05004;2004;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-05004;2004;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-05004;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-05004;2004;4353;1;FAB. PRENDAS INTERIORES PUNTO;1
S-05004;2004;835;2;FARMACEUTICOS;1
S-05004;2004;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-05004;2004;6732;1;OTROS CAFES Y BARES;5
S-05004;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05004;2004;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-05004;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-05004;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05004;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-05004;2004;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-05005;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-05005;2004;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;1
S-05005;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);7
S-05005;2004;6731;1;BARES CATEGORIA ESPECIAL;2
S-05005;2004;8491;1;COBROS DE DEUDAS Y CONFECCION FACTURAS;1
S-05005;2004;6162;1;COM.MAY. HIERRO Y ACERO;1
S-05005;2004;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-05005;2004;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;2
S-05005;2004;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;2
S-05005;2004;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;2
S-05005;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;6
S-05005;2004;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;1
S-05005;2004;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;3
S-05005;2004;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-05005;2004;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;2
S-05005;2004;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;1
S-05005;2004;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-05005;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;4
S-05005;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-05005;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-05005;2004;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-05005;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-05005;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-05005;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-05005;2004;6599;1;COM.MEN.OTROS PTOS. NCOP;1
S-05005;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-05005;2004;6431;1;COM.MEN.PESCADOS;1
S-05005;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-05005;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-05005;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-05005;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05005;2004;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-05005;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-05005;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-05005;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-05005;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;6
S-05005;2004;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;2
S-05005;2004;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-05005;2004;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
S-05005;2004;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;1
S-05005;2004;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;1
S-05005;2004;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-05005;2004;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;1
S-05005;2004;389;1;CONSTRUCC. OTRO MATERIAL TRANSPORTE NCOP;1
S-05005;2004;361;1;CONSTRUCCION DE VEHICULOS AUTOMOVILES;1
S-05005;2004;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-05005;2004;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;1
S-05005;2004;7541;1;DEPOSITOS Y ALMACENES GENERALES;2
S-05005;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-05005;2004;4253;1;ELABORACION OTROS VINOS ESPECIALES;1
S-05005;2004;9213;1;EXTERMINIO ANIMALES DAùINOS Y DESIFECC.;1
S-05005;2004;4282;1;FAB. AGUAS GASEOSAS Y OTRAS BEBIDAS SIN;1
S-05005;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;2
S-05005;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-05005;2004;3164;1;FAB. ART. MENAJE;1
S-05005;2004;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;3
S-05005;2004;2534;1;FAB. DE TINTAS DE IMPRENTA;1
S-05005;2004;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;1
S-05005;2004;3142;1;FAB. ESTRUCTURAS METALICAS;1
S-05005;2004;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;2
S-05005;2004;3161;1;FAB. HERRAMIENTAS MANUALES;2
S-05005;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;6
S-05005;2004;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
S-05005;2004;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;2
S-05005;2004;3551;1;FAB. RECEPTORES RADIO, TV, Y SONIDO;1
S-05005;2004;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;1
S-05005;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;2
S-05005;2004;3512;1;FAB.APARATOS TELECOMUNICACION RADIODIF.;1
S-05005;2004;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
S-05005;2004;363;1;FAB.EQUIPO,COMPONENTES,REPUESTOS, COCHES;1
S-05005;2004;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;4
S-05005;2004;433;1;INDUSTRIA DE LA SEDA NATURAL;2
S-05005;2004;3241;1;MAQUINAS IND. ALIMENT.,BEBIDAS Y TAB.;1
S-05005;2004;4769;1;OTRAS EDICIONES NCOP;1
S-05005;2004;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-05005;2004;6732;1;OTROS CAFES Y BARES;9
S-05005;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-05005;2004;8439;1;OTROS SERVICIOS TECNICOS NCOP;2
S-05005;2004;2251;1;PROD. Y PRIM. TRANSFORMACION ALUMINIO;1
S-05005;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;7
S-05005;2004;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-05005;2004;6715;1;RESTAURANTES DE UN TENEDOR;2
S-05005;2004;9691;1;SALAS DE BAILE Y DISCOTECAS;4
S-05005;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-05005;2004;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-05005;2004;8497;1;SERV. GESTION ADMINISTRATIVA;2
S-05005;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05005;2004;911;1;SERVICIOS AGRICOLAS Y GANADEROS;1
S-05005;2004;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-05005;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-05005;2004;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-05005;2004;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-05005;2004;221;1;SIDERURGIA INTEGRAL;1
S-05005;2004;3191;1;TALLERES DE MECANICA EN GENERAL;7
S-05005;2004;3199;1;TALLERES MECANICOS NCOP;1
S-05005;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-05005;2004;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;5
S-05006;2004;511;2;AGENTES COMERCIALES;1
S-05006;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-05006;2004;411;2;ARQUITECTOS;2
S-05006;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-05006;2004;4912;1;BISUTERIA;1
S-05006;2004;812;1;CAJAS DE AHORRO;1
S-05006;2004;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;1
S-05006;2004;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-05006;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-05006;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-05006;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;2
S-05006;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-05006;2004;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;1
S-05006;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-05006;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-05006;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-05006;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;3
S-05006;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-05006;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-05006;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-05006;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-05006;2004;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-05006;2004;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-05006;2004;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-05006;2004;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-05006;2004;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;1
S-05006;2004;4911;1;JOYERIA;1
S-05006;2004;832;2;MEDICOS ESPECIALISTAS;1
S-05006;2004;831;2;MEDICOS MEDICINA GENERAL;1
S-05006;2004;6732;1;OTROS CAFES Y BARES;1
S-05006;2004;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;1
S-05006;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05006;2004;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-05006;2004;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;2
S-05006;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-05006;2004;6715;1;RESTAURANTES DE UN TENEDOR;2
S-05006;2004;5051;1;REVESTIMIENTOS EXTERIORES E INTERIORES;1
S-05006;2004;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-05006;2004;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-05006;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05006;2004;9731;1;SERVICIOS FOTOGRAFICOS;1
S-05006;2004;841;1;SERVICIOS JURIDICOS;1
S-06001;2004;511;2;AGENTES COMERCIALES;1
S-06001;2004;4912;1;BISUTERIA;1
S-06001;2004;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;1
S-06001;2004;6424;1;COM.MEN.CARNICERIAS;1
S-06001;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-06001;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-06001;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-06001;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-06001;2004;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-06001;2004;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-06001;2004;2435;1;FAB. ARTICULOS DERIVADOS YESO Y ESCAYOLA;1
S-06001;2004;6521;1;FARMACIAS;1
S-06001;2004;6732;1;OTROS CAFES Y BARES;1
S-06001;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-06001;2004;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-06001;2004;6714;1;RESTAURANTES DE DOS TENEDORES;2
S-06002;2004;511;2;AGENTES COMERCIALES;1
S-06002;2004;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;1
S-06002;2004;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
S-06002;2004;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-06002;2004;6171;1;COM.MAY.FIBRAS TEXTILES BRUTAS;1
S-06002;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;2
S-06002;2004;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-06002;2004;6169;1;COM.MAY.PTOS.INTERINDUSTRIALES Y QUIMIC.;1
S-06002;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-06002;2004;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-06002;2004;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
S-06002;2004;4233;1;ELAB. PTOS. DIETETICOS Y DE REGIMEN;1
S-06002;2004;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;1
S-06002;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
S-06002;2004;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;1
S-06002;2004;2552;1;FAB. JABONES TOCADOR Y PTOS. PERFUMERIA;1
S-06002;2004;4959;1;FAB. OTROS ART. NCOP;1
S-06002;2004;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;1
S-06002;2004;6732;1;OTROS CAFES Y BARES;1
S-06002;2004;8319;1;OTROS SERVICIOS FINANCIEROS NCOP;1
S-06002;2004;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-06002;2004;6714;1;RESTAURANTES DE DOS TENEDORES;1
S-06002;2004;6715;1;RESTAURANTES DE UN TENEDOR;1
S-06002;2004;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-06003;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-06003;2004;6128;1;COM.MAY. PESCADOS;1
S-06003;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-06003;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-06004;2004;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-06005;2004;812;1;CAJAS DE AHORRO;1
S-06005;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-06005;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-06005;2004;726;2;GRADUADOS SOCIALES;1
S-06005;2004;4911;1;JOYERIA;1
S-06005;2004;6732;1;OTROS CAFES Y BARES;1
S-06005;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-06005;2004;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-06005;2004;922;1;SERVICIOS DE LIMPIEZA;1
S-06005;2004;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;1
S-06006;2004;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;1
S-06006;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-06006;2004;6732;1;OTROS CAFES Y BARES;1
S-07001;2004;755;1;AGENCIAS DE VIAJES;1
S-07001;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-07001;2004;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;1
S-07001;2004;812;1;CAJAS DE AHORRO;2
S-07001;2004;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-07001;2004;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-07001;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-07001;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;5
S-07001;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;3
S-07001;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-07001;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;5
S-07001;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;4
S-07001;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-07001;2004;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;2
S-07001;2004;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;1
S-07001;2004;6621;1;COM.MEN.EN ECONOMATOS Y COOP. DE CONSUMO;1
S-07001;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-07001;2004;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;1
S-07001;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;2
S-07001;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-07001;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-07001;2004;6446;1;COM.MEN.MASAS FRITAS;1
S-07001;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-07001;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-07001;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-07001;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;13
S-07001;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-07001;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-07001;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;3
S-07001;2004;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;3
