﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-04009;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-04009;1999;812;1;CAJAS DE AHORRO;1
S-04009;1999;5055;1;CARPINTERIA Y CERRAJERIA;1
S-04009;1999;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-04009;1999;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;3
S-04009;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-04009;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-04009;1999;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-04009;1999;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-04009;1999;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-04009;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04009;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-04009;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-04009;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-04009;1999;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;1
S-04009;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-04009;1999;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-04009;1999;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-04009;1999;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-04009;1999;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
S-04009;1999;4911;1;JOYERIA;1
S-04009;1999;6732;1;OTROS CAFES Y BARES;3
S-04009;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-04009;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-04010;1999;731;2;ABOGADOS;1
S-04010;1999;723;2;ADMINISTRADORES DE FINCAS;1
S-04010;1999;712;2;AGENTES REPRESENTANTES DE SEGUROS;1
S-04010;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-04010;1999;811;1;BANCA;1
S-04010;1999;812;1;CAJAS DE AHORRO;2
S-04010;1999;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-04010;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-04010;1999;6424;1;COM.MEN.CARNICERIAS;2
S-04010;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-04010;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04010;1999;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04010;1999;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
S-04010;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-04010;1999;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-04010;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-04010;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04010;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04010;1999;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;1
S-04010;1999;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-04010;1999;4353;1;FAB. PRENDAS INTERIORES PUNTO;1
S-04010;1999;722;2;GESTORES ADMINISTRATIVOS;1
S-04010;1999;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;1
S-04010;1999;6732;1;OTROS CAFES Y BARES;4
S-04010;1999;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-04010;1999;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-04010;1999;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-04011;1999;713;2;AGENTES DE SEGUROS AFECTOS;1
S-04011;1999;6173;1;COM.MAY. MADERA Y CORCHO;1
S-04011;1999;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-04011;1999;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;1
S-04011;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-04011;1999;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
S-04011;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-04011;1999;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-04011;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-04011;1999;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-04011;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-04011;1999;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;2
S-04011;1999;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-04011;1999;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-04011;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-04011;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04011;1999;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04011;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;2
S-04011;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-04011;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-04011;1999;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
S-04011;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-04011;1999;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
S-04011;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-04011;1999;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
S-04011;1999;2435;1;FAB. ARTICULOS DERIVADOS YESO Y ESCAYOLA;1
S-04011;1999;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-04011;1999;4941;1;FAB. JUEGOS, JUGUETES Y ART. PUERICULT.;1
S-04011;1999;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;1
S-04011;1999;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-04011;1999;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-04011;1999;433;1;INDUSTRIA DE LA SEDA NATURAL;1
S-04011;1999;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-04011;1999;9697;1;OTRAS MAQUINAS AUTOMATICAS;1
S-04011;1999;6732;1;OTROS CAFES Y BARES;7
S-04011;1999;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-04011;1999;9429;1;OTROS SERV. SANITARIOS;1
S-04011;1999;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;2
S-04011;1999;9799;1;OTROS SERVICIOS PERSONALES NCOP;1
S-04011;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;5
S-04011;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-04011;1999;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-04011;1999;911;1;SERVICIOS AGRICOLAS Y GANADEROS;1
S-04011;1999;3191;1;TALLERES DE MECANICA EN GENERAL;2
S-04011;1999;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-04012;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-04012;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-04012;1999;6731;1;BARES CATEGORIA ESPECIAL;1
S-04012;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-04012;1999;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;1
S-04012;1999;6424;1;COM.MEN.CARNICERIAS;2
S-04012;1999;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-04012;1999;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-04012;1999;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-04012;1999;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;1
S-04012;1999;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-04012;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-04012;1999;6431;1;COM.MEN.PESCADOS;1
S-04012;1999;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-04012;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-04012;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-04012;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-04012;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-04012;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;3
S-04012;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04012;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-04012;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-04012;1999;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
S-04012;1999;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
S-04012;1999;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-04012;1999;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-04012;1999;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-04012;1999;6732;1;OTROS CAFES Y BARES;4
S-04012;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-04012;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-04012;1999;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-04012;1999;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-04012;1999;722;1;TTE. MERCANCIAS POR CARRETERA;3
S-04013;1999;812;1;CAJAS DE AHORRO;2
S-04013;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-04013;1999;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-04013;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-04013;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;3
S-04013;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-04013;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04013;1999;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-04013;1999;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;2
S-04013;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-04013;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-04013;1999;3552;1;EDICION SOPORTES AUDIO,VIDEO,INFORMATICA;1
S-04013;1999;722;2;GESTORES ADMINISTRATIVOS;1
S-04013;1999;832;2;MEDICOS ESPECIALISTAS;1
S-04013;1999;6732;1;OTROS CAFES Y BARES;1
S-04013;1999;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;2
S-04013;1999;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-04013;1999;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-04013;1999;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-04014;1999;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-04014;1999;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;1
S-04014;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-04014;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04014;1999;4353;1;FAB. PRENDAS INTERIORES PUNTO;1
S-04014;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-04014;1999;6732;1;OTROS CAFES Y BARES;1
S-04014;1999;8495;1;SERVICIOS RECAD.,REPARTO Y MANIP. CORRES;1
S-04015;1999;713;2;AGENTES DE SEGUROS AFECTOS;1
S-04015;1999;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;1
S-04015;1999;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-04015;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;2
S-04015;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04015;1999;4769;1;OTRAS EDICIONES NCOP;1
S-04015;1999;6732;1;OTROS CAFES Y BARES;1
S-04015;1999;9799;1;OTROS SERVICIOS PERSONALES NCOP;1
S-04016;1999;731;2;ABOGADOS;1
S-04016;1999;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-04016;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-04016;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-04016;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-04016;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-04016;1999;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-04016;1999;6732;1;OTROS CAFES Y BARES;1
S-04016;1999;6715;1;RESTAURANTES DE UN TENEDOR;1
S-04016;1999;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-04016;1999;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-05001;1999;731;2;ABOGADOS;3
S-05001;1999;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-05001;1999;713;2;AGENTES DE SEGUROS AFECTOS;3
S-05001;1999;727;2;AGENTES O INTERMEDIARIOS PRESTAMOS;1
S-05001;1999;411;2;ARQUITECTOS;2
S-05001;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-05001;1999;6731;1;BARES CATEGORIA ESPECIAL;1
S-05001;1999;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;2
S-05001;1999;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-05001;1999;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;1
S-05001;1999;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-05001;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-05001;1999;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;4
S-05001;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;2
S-05001;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-05001;1999;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-05001;1999;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;3
S-05001;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;4
S-05001;1999;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;3
S-05001;1999;6431;1;COM.MEN.PESCADOS;1
S-05001;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-05001;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-05001;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05001;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-05001;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-05001;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-05001;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;4
S-05001;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;4
S-05001;1999;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05001;1999;431;2;DELINEANTES;1
S-05001;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-05001;1999;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-05001;1999;9312;1;ENSEÑANZA EDUCACION BASICA PRIMARIA,SEC;3
S-05001;1999;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
S-05001;1999;3141;1;FAB. ART. CARPINTERIA METALICA;3
S-05001;1999;2522;1;FAB. DE PLAGUICIDAS;1
S-05001;1999;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-05001;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-05001;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;2
S-05001;1999;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-05001;1999;6521;1;FARMACIAS;1
S-05001;1999;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-05001;1999;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;2
S-05001;1999;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-05001;1999;631;1;INTERMEDIARIOS DEL COMERCIO;2
S-05001;1999;4911;1;JOYERIA;1
S-05001;1999;831;2;MEDICOS MEDICINA GENERAL;1
S-05001;1999;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-05001;1999;3169;1;OTROS ART. ACABADOS EN METALES NCOP;2
S-05001;1999;6732;1;OTROS CAFES Y BARES;7
S-05001;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;5
S-05001;1999;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-05001;1999;6715;1;RESTAURANTES DE UN TENEDOR;2
S-05001;1999;9691;1;SALAS DE BAILE Y DISCOTECAS;1
S-05001;1999;8492;1;SERV. MECANOGRAFICOS, TAQUIGRAFICOS, ETC;1
S-05001;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-05001;1999;842;1;SERVICIOS FINANCIEROS Y CONTABLES;2
S-05001;1999;3191;1;TALLERES DE MECANICA EN GENERAL;2
S-05001;1999;774;2;TRADUCTORES E INTERPRETES;2
S-05001;1999;722;1;TTE. MERCANCIAS POR CARRETERA;1
S-05002;1999;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-05002;1999;6424;1;COM.MEN.CARNICERIAS;2
S-05002;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-05002;1999;6431;1;COM.MEN.PESCADOS;1
S-05002;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-05002;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05002;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-05002;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;1
S-05002;1999;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-05002;1999;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;2
S-05002;1999;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
S-05002;1999;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-05002;1999;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;1
S-05002;1999;6732;1;OTROS CAFES Y BARES;1
S-05002;1999;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-05002;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-05002;1999;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-05003;1999;511;2;AGENTES COMERCIALES;1
S-05003;1999;713;2;AGENTES DE SEGUROS AFECTOS;1
S-05003;1999;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;1
S-05003;1999;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
S-05003;1999;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-05003;1999;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-05003;1999;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-05003;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;2
S-05003;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-05003;1999;6431;1;COM.MEN.PESCADOS;1
S-05003;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-05003;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-05003;1999;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-05003;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-05003;1999;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-05003;1999;9697;1;OTRAS MAQUINAS AUTOMATICAS;1
S-05003;1999;6732;1;OTROS CAFES Y BARES;2
S-05003;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-05003;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-05003;1999;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;2
S-05003;1999;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;1
S-05004;1999;712;2;AGENTES REPRESENTANTES DE SEGUROS;1
S-05004;1999;411;2;ARQUITECTOS;1
S-05004;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);2
S-05004;1999;812;1;CAJAS DE AHORRO;1
S-05004;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-05004;1999;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-05004;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-05004;1999;6424;1;COM.MEN.CARNICERIAS;1
S-05004;1999;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-05004;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;1
S-05004;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05004;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-05004;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05004;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;3
S-05004;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;3
S-05004;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-05004;1999;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-05004;1999;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-05004;1999;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;1
S-05004;1999;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;1
S-05004;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-05004;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-05004;1999;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-05004;1999;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-05004;1999;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-05004;1999;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-05004;1999;3166;1;FAB. MOBILIARIO METALICO;1
S-05004;1999;4353;1;FAB. PRENDAS INTERIORES PUNTO;1
S-05004;1999;835;2;FARMACEUTICOS;1
S-05004;1999;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-05004;1999;6732;1;OTROS CAFES Y BARES;5
S-05004;1999;999;1;OTROS SERVICIOS N.C.O.P.;1
S-05004;1999;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-05004;1999;8332;1;PROMOCION INMOBILIARIA DE EDIFICACIONES;1
S-05004;1999;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-05004;1999;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-05004;1999;5051;1;REVESTIMIENTOS EXTERIORES E INTERIORES;1
S-05004;1999;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-05004;1999;922;1;SERVICIOS DE LIMPIEZA;1
S-05004;1999;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-05004;1999;722;1;TTE. MERCANCIAS POR CARRETERA;2
S-05005;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-05005;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);3
S-05005;1999;6731;1;BARES CATEGORIA ESPECIAL;2
S-05005;1999;6144;1;COM. MAY. PRODUCTOS ZOOSANITARIOS;1
S-05005;1999;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
S-05005;1999;6162;1;COM.MAY. HIERRO Y ACERO;1
S-05005;1999;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-05005;1999;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;1
S-05005;1999;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;7
S-05005;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;2
S-05005;1999;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
S-05005;1999;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;1
S-05005;1999;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-05005;1999;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;3
S-05005;1999;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-05005;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-05005;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-05005;1999;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-05005;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-05005;1999;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-05005;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-05005;1999;6431;1;COM.MEN.PESCADOS;1
S-05005;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-05005;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-05005;1999;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;1
S-05005;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-05005;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;4
S-05005;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-05005;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;8
S-05005;1999;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-05005;1999;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;1
S-05005;1999;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;2
S-05005;1999;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-05005;1999;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;3
